@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.8,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,Turbdty in-s,Turbidity : In Situ,3976,"",30.2,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.16,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,pH Inst unit,pH : Instrumental,9921,"",7.83,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,Transparency,Transparency,0067,"",0.6,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,Temp Water,Temperature of Water,0076,"",20.64,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.498,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.43,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,SALinsitu,Salinity : In Situ,7608,"",30.75,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1515596-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-07-24T11:25:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.389,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
