﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578039","/catchment-planning/ReasonsForNotAchievingGood/578039","Chemicals",
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578028","/catchment-planning/ReasonsForNotAchievingGood/578028","Chemicals",
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578038","/catchment-planning/ReasonsForNotAchievingGood/578038","Chemicals",
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578027","/catchment-planning/ReasonsForNotAchievingGood/578027","Chemicals",
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578037","/catchment-planning/ReasonsForNotAchievingGood/578037","Chemicals",
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"578036","/catchment-planning/ReasonsForNotAchievingGood/578036","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"578035","/catchment-planning/ReasonsForNotAchievingGood/578035","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578034","/catchment-planning/ReasonsForNotAchievingGood/578034","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"578033","/catchment-planning/ReasonsForNotAchievingGood/578033","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"578032","/catchment-planning/ReasonsForNotAchievingGood/578032","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"578031","/catchment-planning/ReasonsForNotAchievingGood/578031","Phosphate","Pollution from rural areas"
