﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","23453","RIVER TEES/SPATIAL COARSE, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480568/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","23453","RIVER TEES/SPATIAL COARSE, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480568/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","23453","RIVER TEES/SPATIAL COARSE, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480568/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","23452","RIVER TEES/SAP/BT QUIN, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480567/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","23452","RIVER TEES/SAP/BT QUIN, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480567/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","23452","RIVER TEES/SAP/BT QUIN, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480567/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200150","DEEPDALE BECK AT B6277","404560","516650","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281505/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","160594","160594","404686","516945","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528253/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2022/item/wbc_74/cycle/3"
