@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,TurbidityNTU,Turbidity,6396,"",11,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",741,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062510-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2024-03-05T12:42:00,Nitrate-N,Nitrate as N,0117,"",8.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
