@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.96,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Temp Water,Temperature of Water,0076,"",4.27,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0739,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.81,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.0551,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0884,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,SALinsitu,Salinity : In Situ,7608,"",20.02,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
http://environment.data.gov.uk/water-quality/data/measurement/AN-1661592-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TXDE1D25,AN-TXDE1D25,R.HUMBER TIOXIDE EBB LW -1 (250M),2012-02-01T17:01:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526465,413974
