@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Bentazone,Bentazone,4065,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Nitrate-N,Nitrate as N,0117,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",555,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1442888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2017-10-16T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
