﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041850","Frome - source to conf Tedstone Bk","River","50402","HACKLEY BROOK AT NOAKES BRIDGE","363335","254735","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393944/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041850/year/2011/item/wbc_74/cycle/1"
