@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Nitrate-N,Nitrate as N,0117,"",6.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",508,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402655-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2024-01-10T13:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
