"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Expert Judgement","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Phytoplankton","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","not designated artificial or heavily modified","385980","208882","SO8598008882","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Salinity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Nailsworth Stream - source to conf R Frome","GB109054026531","River","not designated artificial or heavily modified","385725","199441","ST8572599441","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2015","3","Good","Element","Total Phosphorus","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frampton Gravel Pits","GB30940946","Lake","artificial","375425","207581","SO7542507581","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - source to Ebley Mill","GB109054032470","River","not designated artificial or heavily modified","393926","203385","SO9392603385","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","not designated artificial or heavily modified","383780","197744","ST8378097744","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","not designated artificial or heavily modified","385980","208882","SO8598008882","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Nailsworth Stream - source to conf R Frome","GB109054026531","River","not designated artificial or heavily modified","385725","199441","ST8572599441","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Frome - Ebley Mill to conf R Severn","GB109054032450","River","not designated artificial or heavily modified","377919","206021","SO7791906021","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","not designated artificial or heavily modified","383780","197744","ST8378097744","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Wicksters Bk - source to conf R Cam","GB109054026570","River","artificial","376401","204895","SO7640104895","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","heavily modified","377019","200905","SO7701900905","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","not designated artificial or heavily modified","378785","209173","SO7878509173","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","not designated artificial or heavily modified","387111","206661","SO8711106661","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Frome and Cam","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3194","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","heavily modified","370899","203920","SO7089903920","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
