"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Vale","Frome and Cam","GB109054032450","River Frome","UKENRI44","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032600","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn Vale","Frome and Cam","GB109054026531","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032440","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032460","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032450","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","River Cam (Gloucestershire)","UKENRI45","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054026510","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054026550","River Cam (Gloucestershire)","UKENRI45","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
