"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552789","/catchment-planning/ReasonsForNotAchievingGood/552789","Chemicals",
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG",,"Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587845","/catchment-planning/ReasonsForNotAchievingGood/587845","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Frome - source to Ebley Mill","GB109054032470","River","SO9392603385","not designated artificial or heavily modified","393926","203385","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552800","/catchment-planning/ReasonsForNotAchievingGood/552800","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552775","/catchment-planning/ReasonsForNotAchievingGood/552775","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552769","/catchment-planning/ReasonsForNotAchievingGood/552769","Chemicals",
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","587847","/catchment-planning/ReasonsForNotAchievingGood/587847","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554523","/catchment-planning/ReasonsForNotAchievingGood/554523","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - source to Ebley Mill","GB109054032470","River","SO9392603385","not designated artificial or heavily modified","393926","203385","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Not applicable","Not applicable","552801","/catchment-planning/ReasonsForNotAchievingGood/552801","Chemicals",
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554510","/catchment-planning/ReasonsForNotAchievingGood/554510","Chemicals",
"Severn","Severn Vale","Frome and Cam","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","SO7878509173","not designated artificial or heavily modified","378785","209173","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552873","/catchment-planning/ReasonsForNotAchievingGood/552873","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","SO7878509173","not designated artificial or heavily modified","378785","209173","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587849","/catchment-planning/ReasonsForNotAchievingGood/587849","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Flow","Suspected","Land drainage","Suspected",,,"554512","/catchment-planning/ReasonsForNotAchievingGood/554512","Ammonia","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"554513","/catchment-planning/ReasonsForNotAchievingGood/554513","Ammonia","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"554511","/catchment-planning/ReasonsForNotAchievingGood/554511","Ammonia","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Frampton Gravel Pits","GB30940946","Lake","SO7542507581","artificial","375425","207581","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563663","/catchment-planning/ReasonsForNotAchievingGood/563663","Chemicals",
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571338","/catchment-planning/ReasonsForNotAchievingGood/571338","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Frome - source to Ebley Mill","GB109054032470","River","SO9392603385","not designated artificial or heavily modified","393926","203385","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Not applicable","Not applicable","Not applicable","552802","/catchment-planning/ReasonsForNotAchievingGood/552802","Chemicals",
"Severn","Severn Vale","Frome and Cam","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","SO7089903920","heavily modified","370899","203920","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552859","/catchment-planning/ReasonsForNotAchievingGood/552859","Chemicals",
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed","Morphology","Not applicable","554504","/catchment-planning/ReasonsForNotAchievingGood/554504","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","554501","/catchment-planning/ReasonsForNotAchievingGood/554501","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","554502","/catchment-planning/ReasonsForNotAchievingGood/554502","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552790","/catchment-planning/ReasonsForNotAchievingGood/552790","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - source to Ebley Mill","GB109054032470","River","SO9392603385","not designated artificial or heavily modified","393926","203385","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Not applicable","Not applicable","552804","/catchment-planning/ReasonsForNotAchievingGood/552804","Chemicals","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other plants","Probable","Invasive non-native species","Not applicable","552791","/catchment-planning/ReasonsForNotAchievingGood/552791","Invasive non-native species","Non-native invasive species"
"Severn","Severn Vale","Frome and Cam","Frome - source to Ebley Mill","GB109054032470","River","SO9392603385","not designated artificial or heavily modified","393926","203385","3","Moderate","Element","Fish","Urban and transport","Confirmed","RFD","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Not applicable","Not applicable","552805","/catchment-planning/ReasonsForNotAchievingGood/552805","Chemicals","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Frampton Gravel Pits","GB30940946","Lake","SO7542507581","artificial","375425","207581","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563664","/catchment-planning/ReasonsForNotAchievingGood/563664","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - source to Ebley Mill","GB109054032470","River","SO9392603385","not designated artificial or heavily modified","393926","203385","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552806","/catchment-planning/ReasonsForNotAchievingGood/552806","Chemicals",
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Suspected","Land drainage","Suspected",,,"554515","/catchment-planning/ReasonsForNotAchievingGood/554515","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552793","/catchment-planning/ReasonsForNotAchievingGood/552793","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"554516","/catchment-planning/ReasonsForNotAchievingGood/554516","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","552794","/catchment-planning/ReasonsForNotAchievingGood/552794","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"554517","/catchment-planning/ReasonsForNotAchievingGood/554517","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Point source","Confirmed","Incidents","Confirmed","Sediment","Not applicable","552795","/catchment-planning/ReasonsForNotAchievingGood/552795","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"554518","/catchment-planning/ReasonsForNotAchievingGood/554518","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554519","/catchment-planning/ReasonsForNotAchievingGood/554519","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","SO7878509173","not designated artificial or heavily modified","378785","209173","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552877","/catchment-planning/ReasonsForNotAchievingGood/552877","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","SO7878509173","not designated artificial or heavily modified","378785","209173","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552878","/catchment-planning/ReasonsForNotAchievingGood/552878","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","552796","/catchment-planning/ReasonsForNotAchievingGood/552796","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Wicksters Bk - source to conf R Cam","GB109054026570","River","SO7640104895","artificial","376401","204895","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588311","/catchment-planning/ReasonsForNotAchievingGood/588311","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554500","/catchment-planning/ReasonsForNotAchievingGood/554500","Chemicals",
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","552797","/catchment-planning/ReasonsForNotAchievingGood/552797","Physical modification","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552778","/catchment-planning/ReasonsForNotAchievingGood/552778","Chemicals",
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554507","/catchment-planning/ReasonsForNotAchievingGood/554507","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554508","/catchment-planning/ReasonsForNotAchievingGood/554508","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Nailsworth Stream - source to conf R Frome","GB109054026531","River","ST8572599441","not designated artificial or heavily modified","385725","199441","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","554498","/catchment-planning/ReasonsForNotAchievingGood/554498","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Nailsworth Stream - source to conf R Frome","GB109054026531","River","ST8572599441","not designated artificial or heavily modified","385725","199441","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","554497","/catchment-planning/ReasonsForNotAchievingGood/554497","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Good","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552798","/catchment-planning/ReasonsForNotAchievingGood/552798","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Painswick Stream - source to confluence Stroudwater","GB109054032460","River","SO8598008882","not designated artificial or heavily modified","385980","208882","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552799","/catchment-planning/ReasonsForNotAchievingGood/552799","Chemicals",
"Severn","Severn Vale","Frome and Cam","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","SO7089903920","heavily modified","370899","203920","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552861","/catchment-planning/ReasonsForNotAchievingGood/552861","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Gilgal Bk - source to Severn R Estuary","GB109054032540","River","SO7089903920","heavily modified","370899","203920","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552860","/catchment-planning/ReasonsForNotAchievingGood/552860","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552782","/catchment-planning/ReasonsForNotAchievingGood/552782","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554505","/catchment-planning/ReasonsForNotAchievingGood/554505","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Not applicable","Not applicable","552773","/catchment-planning/ReasonsForNotAchievingGood/552773","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","Urban and transport","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Not applicable","Not applicable","552772","/catchment-planning/ReasonsForNotAchievingGood/552772","Chemicals","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Not applicable","Not applicable","552774","/catchment-planning/ReasonsForNotAchievingGood/552774","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Not applicable","Not applicable","552771","/catchment-planning/ReasonsForNotAchievingGood/552771","Chemicals","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","552783","/catchment-planning/ReasonsForNotAchievingGood/552783","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","ST8378097744","not designated artificial or heavily modified","383780","197744","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554492","/catchment-planning/ReasonsForNotAchievingGood/554492","Chemicals",
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","High","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554506","/catchment-planning/ReasonsForNotAchievingGood/554506","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","ST8378097744","not designated artificial or heavily modified","383780","197744","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554493","/catchment-planning/ReasonsForNotAchievingGood/554493","Chemicals",
"Severn","Severn Vale","Frome and Cam","Nailsworth Stream - source to conf R Frome","GB109054026531","River","ST8572599441","not designated artificial or heavily modified","385725","199441","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554499","/catchment-planning/ReasonsForNotAchievingGood/554499","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","552784","/catchment-planning/ReasonsForNotAchievingGood/552784","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","SO7878509173","not designated artificial or heavily modified","378785","209173","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552872","/catchment-planning/ReasonsForNotAchievingGood/552872","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Flow","Confirmed","Surface water abstraction","Confirmed","Other (not in list)","Not applicable","552785","/catchment-planning/ReasonsForNotAchievingGood/552785","Other","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Horsley Str - source to conf Nailsworth Str","GB109054026510","River","ST8378097744","not designated artificial or heavily modified","383780","197744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554494","/catchment-planning/ReasonsForNotAchievingGood/554494","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554509","/catchment-planning/ReasonsForNotAchievingGood/554509","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed","Other (not in list)","Not applicable","552786","/catchment-planning/ReasonsForNotAchievingGood/552786","Other","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Nailsworth Stream - source to conf R Frome","GB109054026531","River","ST8572599441","not designated artificial or heavily modified","385725","199441","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554496","/catchment-planning/ReasonsForNotAchievingGood/554496","Chemicals",
"Severn","Severn Vale","Frome and Cam","Slad Brook source to conf Stroudwater Canal","GB109054032440","River","SO8711106661","not designated artificial or heavily modified","387111","206661","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","552776","/catchment-planning/ReasonsForNotAchievingGood/552776","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552788","/catchment-planning/ReasonsForNotAchievingGood/552788","Chemicals",
"Severn","Severn Vale","Frome and Cam","Epney Rhyne - source to conf R Severn Estuary","GB109054032600","River","SO7878509173","not designated artificial or heavily modified","378785","209173","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552879","/catchment-planning/ReasonsForNotAchievingGood/552879","Chemicals",
