"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_71/cycle/2","No Information","0.38","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2013/item/wbc_60/cycle/1","Very Certain","0.5",,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2015/item/wbc_55/cycle/2","No Information","0.95",,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2014/item/wbc_55/cycle/2","Very Certain","0.82",,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2012/item/wbc_55/cycle/1","Quite Certain","0.36",,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_18/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2016/item/wbc_69/cycle/2","Very Certain","0.53","Face Value Deterioration",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2013/item/wbc_208/cycle/2","Uncertain","0.66",,,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2019/item/wbc_245/cycle/3","Uncertain","0.53",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2012/item/wbc_56/cycle/1","No Information","0.91",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_66/cycle/2","Very Certain","0.76","Face Value Deterioration",,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_86/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Improvement",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/2","Quite Certain","0.91",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2022/item/wbc_55/cycle/3","Quite Certain","0.86","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2019/item/wbc_74/cycle/3","No Information","0.53","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2012","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_28/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_74/cycle/2","No Information","0.96",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2019/item/wbc_71/cycle/2","No Information","0.65","Face Value Deterioration (High to Good)",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_56/cycle/1","No Information","0.87","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_67/cycle/2","Uncertain","0.34","Face Value Deterioration",,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
