﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","49763","TRENT/DERWENT/WYE/LATHKILL/LATHKILL DALE/","419475","366011","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550255/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","49763","TRENT/DERWENT/WYE/LATHKILL/LATHKILL DALE/","419475","366011","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550255/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","49763","TRENT/DERWENT/WYE/LATHKILL/LATHKILL DALE/","419475","366011","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550255/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","49763","TRENT/DERWENT/WYE/LATHKILL/LATHKILL DALE/","419475","366011","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550255/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","49763","TRENT/DERWENT/WYE/LATHKILL/LATHKILL DALE/","419475","366011","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550255/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","49763","TRENT/DERWENT/WYE/LATHKILL/LATHKILL DALE/","419475","366011","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550255/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2011/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2010/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2009/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2012/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2012/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","53858","53858","422041","364562","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422894/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","28540","TRENT/DERWENT/WYE/LATHKILL/U/S OF ALPORT/","421767","364702","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531128/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","28540","TRENT/DERWENT/WYE/LATHKILL/U/S OF ALPORT/","421767","364702","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531128/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","28540","TRENT/DERWENT/WYE/LATHKILL/U/S OF ALPORT/","421767","364702","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531128/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_39/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_49/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_49/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2009/item/wbc_38/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2013/item/wbc_38/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2012/item/wbc_38/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2011/item/wbc_38/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2010/item/wbc_38/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_27/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_27/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2016/item/wbc_16/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2015/item/wbc_16/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028058450","Lathkill from Source to Bradford","River","51729450","RIVER LATHKILL AT ALPORT","422000","364700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265656/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058450/year/2019/item/wbc_69/cycle/2"
