@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Chloride Ion,Chloride,0172,"",42.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Zinc - as Zn,Zinc,6455,"",7.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Nitrate-N,Nitrate as N,0117,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2557770-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2004-06-08T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446450,282930
