@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Nitrate-N,Nitrate as N,0117,"",7.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",546,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2023-01-19T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
