@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",711,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Nitrate-N,Nitrate as N,0117,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.0446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.552,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Chloride Ion,Chloride,0172,"",53.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Potassium- K,Potassium,0211,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Zinc - as Zn,Zinc,6455,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,Cu Filtered,"Copper, Dissolved",6450,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714559-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-04-04T11:43:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
