@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,Nitrate-N,Nitrate as N,0117,"",4.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4833938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2023-12-11T14:35:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),478690,351489
