﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_62/cycle/3","No Information","0.7","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_79/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_57/cycle/1","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_62/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572586|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572585|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572584|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572582",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_62/cycle/2","No Information","0.7","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_69/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_79/cycle/1","Quite Certain","0.79","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_57/cycle/1","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_57/cycle/1","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_208/cycle/2","Uncertain","0.61",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_57/cycle/1","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_208/cycle/2","Quite Certain","0.82",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_62/cycle/2","No Information","0.53","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_208/cycle/2","Quite Certain","0.82",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_84/cycle/2","No Information","0.97",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_62/cycle/2","No Information","0.55",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_79/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_72/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_57/cycle/1","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_62/cycle/2","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_72/cycle/2","Very Certain","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_8/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_10/cycle/1","No Information",,,,
