@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Temp Water,Temperature of Water,0076,"",9.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Magnesium-Mg,Magnesium,0237,"",2.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,pH,pH,0061,"",6.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Hardness,"Hardness, Total as CaCO3",0158,"",38.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Calcium - Ca,Calcium,0241,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Copper - Cu,Copper,6452,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Nitrate-N,Nitrate as N,0117,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-652249-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-02-05T14:16:00,Zinc - as Zn,Zinc,6455,"",22.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
