﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014660","Torridge (Lew to Estuary)","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014660/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014240","Dolton Stream","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014240/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014240","Dolton Stream","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014240/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014240","Dolton Stream","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014240/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014240","Dolton Stream","River","72920145","RIVER TORRIDGE AT ROTHERN BRIDGE","247881","119727","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367623/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014240/year/2009/item/wbc_69/cycle/1"
