"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","361940","342726","SJ6194042726","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","374753","353360","SJ7475353360","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055330","Rookery Brook, Source to Burland and Brindley Bk.","River","360274","356628","SJ6027456628","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055330/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055451","Ash Brook (Darley Brook to Weaver)","River","364462","362569","SJ6446262569","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055451/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2010/item/wbc_13/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055340","Rookery Brook, Burland and Brindley Bk. to Weaver","River","363501","355276","SJ6350155276","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055340/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055220","Birchall Brook","River","367592","345759","SJ6759245759","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055220/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","364682","337075","SJ6468237075","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_71/cycle/1","Quite Certain","0.94","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31247027","Sound Common North Pond","Lake","362454","348232","SJ6245448232","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247027/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","372247","353089","SJ7224753089","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2013/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055230","Checkley Brook - Upper","River","375990","346694","SJ7599046694","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055230/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060462","Weaver (Valley Brook to Winsford Flashes)","River","366565","361024","SJ6656561024","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060462/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2015","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2015/item/wbc_72/cycle/2","Very Certain","0.64",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","364682","337075","SJ6468237075","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_60/cycle/1","Uncertain","0.67",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","374753","353360","SJ7475353360","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","361940","342726","SJ6194042726","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","370718","348379","SJ7071848379","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","372247","353089","SJ7224753089","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2014/item/wbc_71/cycle/2","Very Certain","0.65",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","370718","348379","SJ7071848379","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","374753","353360","SJ7475353360","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_60/cycle/1","No Information","0.86",,,
"North West","Weaver Gowy","Weaver Upper","GB31234545","Oss Mere","Lake","356613","343929","SJ5661343929","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234545/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury Brook","River","353431","347823","SJ5343147823","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055260/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234330","Betley Mere","Lake","374865","347970","SJ7486547970","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234330/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Checkley Brook - Lower","River","370718","348379","SJ7071848379","not designated artificial or heavily modified","2011","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055240/year/2011/item/wbc_60/cycle/1","No Information","0.65",,,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055320","Burland and Brindley Brook","River","361627","354819","SJ6162754819","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055320/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury Brook","River","353431","347823","SJ5343147823","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055260/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055210","Sales Brook","River","360332","345149","SJ6033245149","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055210/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2010","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2010/item/wbc_92/cycle/1","Uncertain","0.42",,,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055310","Valley Brook (Englesea Brook to Weaver)","River","369367","355512","SJ6936755512","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055310/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055470","Weaver (Marbury Brook to Barnett Brook)","River","361664","347308","SJ6166447308","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055470/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2010/item/wbc_70/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055200","Lea","River","376785","345278","SJ7678545278","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055200/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","361940","342726","SJ6194042726","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31247019","Black Mere","Lake","374978","350408","SJ7497850408","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247019/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","372247","353089","SJ7224753089","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","361940","342726","SJ6194042726","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","366506","343920","SJ6650643920","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","366506","343920","SJ6650643920","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury Brook","River","353431","347823","SJ5343147823","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055260/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055470","Weaver (Marbury Brook to Barnett Brook)","River","361664","347308","SJ6166447308","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055470/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Weaver (Source to Marbury Brook)","River","355840","350655","SJ5584050655","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055300/year/2016/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234545","Oss Mere","Lake","356613","343929","SJ5661343929","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234545/year/2019/item/wbc_210/cycle/3","Quite Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558263",
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2019/item/wbc_210/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury Brook","River","353431","347823","SJ5343147823","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055260/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055310","Valley Brook (Englesea Brook to Weaver)","River","369367","355512","SJ6936755512","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055310/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","366506","343920","SJ6650643920","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055320","Burland and Brindley Brook","River","361627","354819","SJ6162754819","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055320/year/2019/item/wbc_210/cycle/3","Uncertain","0.63","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553606|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553605|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553604|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553603|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553602",
"North West","Weaver Gowy","Weaver Upper","GB112068055250","Edleston Brook","River","363890","350418","SJ6389050418","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055250/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2019/item/wbc_106/cycle/3","No Information",,,,
