﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","917","917","445160","416756","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437031/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","917","917","445160","416756","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437031/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","917","917","445160","416756","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437031/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","917","917","445160","416756","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437031/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","917","917","445160","416756","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437031/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","165083","165083","444025","415489","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533445/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","165083","165083","444025","415489","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533445/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","165083","165083","444025","415489","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533445/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","165083","165083","444025","415489","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533445/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","165083","165083","444025","415489","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533445/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2022/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2022/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2022/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2022/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063320","Hoyle Mill Stream from Source to River Went","River","49300353","HOYLE MILL STREAM A638","444498","415857","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286499/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063320/year/2009/item/wbc_91/cycle/1"
