@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060205-2851872,2006-02-05T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060301-2855248,2006-03-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060323-2858413,2006-03-23T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060523-2866718,2006-05-23T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060514-2865273,2006-05-14T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060621-2870641,2006-06-21T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060815-2878645,2006-08-15T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060830-2880543,2006-08-30T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20060910-2882324,2006-09-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20061008-2885629,2006-10-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20061114-2889166,2006-11-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20061215-2893458,2006-12-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
