@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050118-2799352,2005-01-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050216-2803554,2005-02-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050318-2808197,2005-03-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050418-2811204,2005-04-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050519-2816011,2005-05-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050606-2818681,2005-06-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050729-2828116,2005-07-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050824-2832754,2005-08-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20050925-2837225,2005-09-25T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20051019-2840285,2005-10-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20051117-2844234,2005-11-17T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20051204-2846225,2005-12-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
