@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030127-2702655,2003-01-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030306-2706642,2003-03-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030319-2707729,2003-03-19T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030514-2715523,2003-05-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030620-2721440,2003-06-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030731-2728007,2003-07-31T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030829-2732499,2003-08-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030929-2737071,2003-09-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20031014-2739052,2003-10-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20031121-2744082,2003-11-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
