@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000114-2441093,2000-01-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000218-2517203,2000-02-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000314-2522305,2000-03-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000407-2576220,2000-04-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000518-2533479,2000-05-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000612-2540469,2000-06-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000725-2548873,2000-07-25T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20000821-2554100,2000-08-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20001006-2563462,2000-10-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20001107-2568932,2000-11-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20001222-2575847,2000-12-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20001212-2574634,2000-12-12T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20010123-2577567,2001-01-23T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20010226-2582403,2001-02-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20010430-2586074,2001-04-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20010815-2602032,2001-08-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20010920-2608342,2001-09-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20011029-2613029,2001-10-29T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20011119-2616063,2001-11-19T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20011206-2627972,2001-12-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20020124-2646123,2002-01-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20020220-2649719,2002-02-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20020311-2652109,2002-03-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20020418-2656198,2002-04-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20020704-2667665,2002-07-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20020813-2673956,2002-08-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20020919-2679827,2002-09-19T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20021023-2685779,2002-10-23T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20021104-2686790,2002-11-04T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20021120-2701324,2002-11-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030127-2702655,2003-01-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030306-2706642,2003-03-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030319-2707729,2003-03-19T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030514-2715523,2003-05-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030620-2721440,2003-06-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030731-2728007,2003-07-31T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030829-2732499,2003-08-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20030929-2737071,2003-09-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20031014-2739052,2003-10-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20031121-2744082,2003-11-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040122-2750777,2004-01-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040304-2756349,2004-03-04T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040318-2757950,2004-03-18T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040423-2762624,2004-04-23T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040519-2766042,2004-05-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040607-2768703,2004-06-07T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040714-2774839,2004-07-14T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040809-2778984,2004-08-09T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20040903-2783059,2004-09-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273100-20041029-2790596,2004-10-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,HALSE WATER AT NORTON BR,319100,125800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
