﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Dichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2027 (low)","3","High","Element","Copper","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2021","3","Poor","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2033","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","DDT Total","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2021","3","Poor","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2033","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2027","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","High","Element","Chromium (VI)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Terbutryn","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Quinoxyfen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Teign","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3451","Beadon Brook","GB108046008500","River","heavily modified","279477","83796","SX7947783796","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
