@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Nitrate-N,Nitrate as N,0117,"",0.396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",131,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
http://environment.data.gov.uk/water-quality/data/measurement/NE-1507866-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,NE-49105192,LAVER AT BELFORD LANE (U/S FORD),2014-10-02T13:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420821,472725
