@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Nitrate-N,Nitrate as N,0117,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",853,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3398387-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2020-01-07T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348639,142143
