@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Nitrate-N,Nitrate as N,0117,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",313,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
http://environment.data.gov.uk/water-quality/data/measurement/NE-1569829-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,2016-11-23T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437637,371039
