@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",573,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Nitrate-N,Nitrate as N,0117,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1595045-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000811,SO-E0000811,DELAWARE FARM D/S R EDEN,2023-03-07T09:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),546020,145950
