"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Old Alresford Pond","GB30744431","Lake","heavily modified","459029","133107","SU5902933107","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen (Cheriton Stream)","GB107042016670","River","not designated artificial or heavily modified","457413","131788","SU5741331788","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen (Cheriton Stream)","GB107042016670","River","not designated artificial or heavily modified","457413","131788","SU5741331788","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Monks Brook","GB107042016310","River","heavily modified","443630","120310","SU4363020310","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Monks Brook","GB107042016310","River","heavily modified","443630","120310","SU4363020310","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","High","Element","Phenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen (Cheriton Stream)","GB107042016670","River","not designated artificial or heavily modified","457413","131788","SU5741331788","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Old Alresford Pond","GB30744431","Lake","heavily modified","459029","133107","SU5902933107","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen (Cheriton Stream)","GB107042016670","River","not designated artificial or heavily modified","457413","131788","SU5741331788","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen (Cheriton Stream)","GB107042016670","River","not designated artificial or heavily modified","457413","131788","SU5741331788","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Old Alresford Pond","GB30744431","Lake","heavily modified","459029","133107","SU5902933107","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen (Cheriton Stream)","GB107042016670","River","not designated artificial or heavily modified","457413","131788","SU5741331788","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen (Cheriton Stream)","GB107042016670","River","not designated artificial or heavily modified","457413","131788","SU5741331788","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Old Alresford Pond","GB30744431","Lake","heavily modified","459029","133107","SU5902933107","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Monks Brook","GB107042016310","River","heavily modified","443630","120310","SU4363020310","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Old Alresford Pond","GB30744431","Lake","heavily modified","459029","133107","SU5902933107","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Bow Lake","GB107042016650","River","not designated artificial or heavily modified","447970","120826","SU4797020826","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Monks Brook","GB107042016310","River","heavily modified","443630","120310","SU4363020310","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Arle","GB107042022610","River","heavily modified","458730","133315","SU5873033315","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Candover Brook","GB107042022620","River","not designated artificial or heavily modified","456369","135853","SU5636935853","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Nun's Walk Stream","GB107042022730","River","not designated artificial or heavily modified","448816","131103","SU4881631103","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Itchen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3237","Itchen","GB107042022580","River","not designated artificial or heavily modified","446621","119265","SU4662119265","2015","3","Good","Element","Dichloromethane","Objective",
