@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.828,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,Temp Water,Temperature of Water,0076,"",5.55,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,pH,pH,0061,"",7.95,"",phunits,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",42500,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,SALinsitu,Salinity : In Situ,7608,"",31.5,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,Chloride Ion,Chloride,0172,"",16400,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,Nitrate-N,Nitrate as N,0117,"",0.615,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-892137-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2004-12-21T07:25:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),483410,102880
