@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",0.612,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Zinc - as Zn,Zinc,6455,"",19.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Nitrate-N,Nitrate as N,0117,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Magnesium-Mg,Magnesium,0237,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1158574-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2003-10-06T11:40:00,Calcium - Ca,Calcium,0241,"",95.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
