@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Nitrate-N,Nitrate as N,0117,"",0.458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",131,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.459,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
http://environment.data.gov.uk/water-quality/data/measurement/NW-5269482-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003972,NW-88003972,RIVER LUNE AT RIGMADEN,2019-04-05T11:11:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361670,484842
