@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Chloride Ion,Chloride,0172,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",635,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Nitrate-N,Nitrate as N,0117,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Phaeophytn-A,Phaeophytin A,3905,"",0.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",2.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.657,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1113639-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2008-10-02T11:48:00,ChlorophyllB,Chlorophyll b,3904,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),453910,115770
