@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Nitrate-N,Nitrate as N,0117,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",141,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Fe- Filt,"Iron, Dissolved",6460,"",510,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,TurbidityNTU,Turbidity,6396,"",6.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Pb Filtered,"Lead, Dissolved",0052,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Ca Filtered,"Calcium, Dissolved",0239,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Nitrite-N,Nitrite as N,0118,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Mn- Filtered,"Manganese, Dissolved",6458,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Zn- Filtered,"Zinc, Dissolved",3408,"",49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722378-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-05-12T09:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
