@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,12-DCA,"1,2-Dichloroethane",3272,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Calcium - Ca,Calcium,0241,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Endrin,Endrin,0562,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Nitrate-N,Nitrate as N,0117,"",0.785,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.0249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Lead - as Pb,Lead,0050,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Iron - as Fe,Iron,6051,"",277,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,EndosulphanA,Endosulfan A,0569,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Chromium -Cr,Chromium,3164,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,ChlorophyllB,Chlorophyll b,3904,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Cadmium - Cd,Cadmium,0108,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,HCH Epsilon,HCH -epsilon,8942,<,0.0021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Mercury - Hg,Mercury,0105,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Copper - Cu,Copper,6452,"",5.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Chlorophylls,Chlorophyll a + b,0947,"",5.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Phaeophytn-A,Phaeophytin A,3905,"",1.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Zinc - as Zn,Zinc,6455,"",16.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",3.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-848199-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2003-10-21T13:35:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494310,103250
