@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",945,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Nitrate-N,Nitrate as N,0117,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Zinc - as Zn,Zinc,6455,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829897-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55632050,MD-55632050,PICKNAL BROOK - WOODFORD,2010-02-15T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411587,331940
