﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2013/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2013/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2012/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_56/cycle/2"
