@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,pH,pH,0061,"",7.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Nitrate-N,Nitrate as N,0117,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",182,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3333466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-10-05T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
