@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Nitrate-N,Nitrate as N,0117,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045062-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GWSH090S,AN-GWSH090S,R.GWASH (S) SOUNDING A6003 RD.BR.,2023-08-10T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487751,305275
