"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Lim and Axe","Upper Coly","GB108045008830","River","SY1844395554","not designated artificial or heavily modified","318443","95554","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548121","/catchment-planning/ReasonsForNotAchievingGood/548121","Chemicals",
"South West","Devon East","Lim and Axe","Kit Brook","GB108045014830","River","ST3042405191","not designated artificial or heavily modified","330424","105191","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","569641","/catchment-planning/ReasonsForNotAchievingGood/569641","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lower Coly","GB108045008790","River","SY2299794503","not designated artificial or heavily modified","322997","94503","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567804","/catchment-planning/ReasonsForNotAchievingGood/567804","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548130","/catchment-planning/ReasonsForNotAchievingGood/548130","Chemicals",
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551743","/catchment-planning/ReasonsForNotAchievingGood/551743","Chemicals",
"South West","Devon East","Lim and Axe","Lim","GB108044009760","River","SY3222593561","not designated artificial or heavily modified","332225","93561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","567757","/catchment-planning/ReasonsForNotAchievingGood/567757","Fine sediment","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Upper Axe","GB108045014840","River","ST4228505855","not designated artificial or heavily modified","342285","105855","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569642","/catchment-planning/ReasonsForNotAchievingGood/569642","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551744","/catchment-planning/ReasonsForNotAchievingGood/551744","Chemicals",
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548134","/catchment-planning/ReasonsForNotAchievingGood/548134","Chemicals",
"South West","Devon East","Lim and Axe","Upper Coly","GB108045008830","River","SY1844395554","not designated artificial or heavily modified","318443","95554","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548123","/catchment-planning/ReasonsForNotAchievingGood/548123","Chemicals",
"South West","Devon East","Lim and Axe","Upper Axe","GB108045014840","River","ST4228505855","not designated artificial or heavily modified","342285","105855","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569643","/catchment-planning/ReasonsForNotAchievingGood/569643","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548126","/catchment-planning/ReasonsForNotAchievingGood/548126","Chemicals",
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551745","/catchment-planning/ReasonsForNotAchievingGood/551745","No entry",
"South West","Devon East","Lim and Axe","Offwell Brook","GB108045008840","River","SY2031297872","not designated artificial or heavily modified","320312","97872","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548124","/catchment-planning/ReasonsForNotAchievingGood/548124","Chemicals",
"South West","Devon East","Lim and Axe","Lower Coly","GB108045008790","River","SY2299794503","not designated artificial or heavily modified","322997","94503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","548115","/catchment-planning/ReasonsForNotAchievingGood/548115","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Offwell Brook","GB108045008840","River","SY2031297872","not designated artificial or heavily modified","320312","97872","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","567830","/catchment-planning/ReasonsForNotAchievingGood/567830","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Offwell Brook","GB108045008840","River","SY2031297872","not designated artificial or heavily modified","320312","97872","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","567829","/catchment-planning/ReasonsForNotAchievingGood/567829","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Offwell Brook","GB108045008840","River","SY2031297872","not designated artificial or heavily modified","320312","97872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548125","/catchment-planning/ReasonsForNotAchievingGood/548125","Chemicals",
"South West","Devon East","Lim and Axe","Lim","GB108044009760","River","SY3222593561","not designated artificial or heavily modified","332225","93561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","567754","/catchment-planning/ReasonsForNotAchievingGood/567754","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Lim","GB108044009760","River","SY3222593561","not designated artificial or heavily modified","332225","93561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","567756","/catchment-planning/ReasonsForNotAchievingGood/567756","Fine sediment","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lim","GB108044009760","River","SY3222593561","not designated artificial or heavily modified","332225","93561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","567755","/catchment-planning/ReasonsForNotAchievingGood/567755","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Lim and Axe","Lim","GB108044009760","River","SY3222593561","not designated artificial or heavily modified","332225","93561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","567753","/catchment-planning/ReasonsForNotAchievingGood/567753","Physical modification","Physical modifications"
"South West","Devon East","Lim and Axe","Forton Brook","GB108045014820","River","ST3403306593","not designated artificial or heavily modified","334033","106593","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551747","/catchment-planning/ReasonsForNotAchievingGood/551747","Chemicals",
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548574","/catchment-planning/ReasonsForNotAchievingGood/548574","Chemicals",
"South West","Devon East","Lim and Axe","Branscombe Stream","GB108045008630","River","SY1916489630","not designated artificial or heavily modified","319164","89630","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548099","/catchment-planning/ReasonsForNotAchievingGood/548099","Chemicals",
"South West","Devon East","Lim and Axe","Forton Brook","GB108045014820","River","ST3403306593","not designated artificial or heavily modified","334033","106593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551748","/catchment-planning/ReasonsForNotAchievingGood/551748","Chemicals",
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548127","/catchment-planning/ReasonsForNotAchievingGood/548127","Chemicals",
"South West","Devon East","Lim and Axe","Upper Axe","GB108045014840","River","ST4228505855","not designated artificial or heavily modified","342285","105855","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551751","/catchment-planning/ReasonsForNotAchievingGood/551751","Chemicals",
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567831","/catchment-planning/ReasonsForNotAchievingGood/567831","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Umborne Brook","GB108045008880","River","ST2129302805","not designated artificial or heavily modified","321293","102805","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567861","/catchment-planning/ReasonsForNotAchievingGood/567861","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Umborne Brook","GB108045008880","River","ST2129302805","not designated artificial or heavily modified","321293","102805","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567860","/catchment-planning/ReasonsForNotAchievingGood/567860","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Kit Brook","GB108045014830","River","ST3042405191","not designated artificial or heavily modified","330424","105191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551749","/catchment-planning/ReasonsForNotAchievingGood/551749","Chemicals",
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567832","/catchment-planning/ReasonsForNotAchievingGood/567832","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Lower Coly","GB108045008790","River","SY2299794503","not designated artificial or heavily modified","322997","94503","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548113","/catchment-planning/ReasonsForNotAchievingGood/548113","Chemicals",
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"567833","/catchment-planning/ReasonsForNotAchievingGood/567833","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548575","/catchment-planning/ReasonsForNotAchievingGood/548575","Chemicals",
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567834","/catchment-planning/ReasonsForNotAchievingGood/567834","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548576","/catchment-planning/ReasonsForNotAchievingGood/548576","No entry",
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569632","/catchment-planning/ReasonsForNotAchievingGood/569632","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569633","/catchment-planning/ReasonsForNotAchievingGood/569633","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Kit Brook","GB108045014830","River","ST3042405191","not designated artificial or heavily modified","330424","105191","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","569638","/catchment-planning/ReasonsForNotAchievingGood/569638","Fine sediment","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567837","/catchment-planning/ReasonsForNotAchievingGood/567837","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Lower Coly","GB108045008790","River","SY2299794503","not designated artificial or heavily modified","322997","94503","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548114","/catchment-planning/ReasonsForNotAchievingGood/548114","Chemicals",
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569634","/catchment-planning/ReasonsForNotAchievingGood/569634","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Umborne Brook","GB108045008880","River","ST2129302805","not designated artificial or heavily modified","321293","102805","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567857","/catchment-planning/ReasonsForNotAchievingGood/567857","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Umborne Brook","GB108045008880","River","ST2129302805","not designated artificial or heavily modified","321293","102805","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567859","/catchment-planning/ReasonsForNotAchievingGood/567859","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567838","/catchment-planning/ReasonsForNotAchievingGood/567838","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","569635","/catchment-planning/ReasonsForNotAchievingGood/569635","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","567839","/catchment-planning/ReasonsForNotAchievingGood/567839","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569636","/catchment-planning/ReasonsForNotAchievingGood/569636","Fine sediment","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Forton Brook","GB108045014820","River","ST3403306593","not designated artificial or heavily modified","334033","106593","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","569637","/catchment-planning/ReasonsForNotAchievingGood/569637","Physical modification","Physical modifications"
"South West","Devon East","Lim and Axe","Offwell Brook","GB108045008840","River","SY2031297872","not designated artificial or heavily modified","320312","97872","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567827","/catchment-planning/ReasonsForNotAchievingGood/567827","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Offwell Brook","GB108045008840","River","SY2031297872","not designated artificial or heavily modified","320312","97872","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567828","/catchment-planning/ReasonsForNotAchievingGood/567828","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567856","/catchment-planning/ReasonsForNotAchievingGood/567856","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","567855","/catchment-planning/ReasonsForNotAchievingGood/567855","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567854","/catchment-planning/ReasonsForNotAchievingGood/567854","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Kit Brook","GB108045014830","River","ST3042405191","not designated artificial or heavily modified","330424","105191","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","569640","/catchment-planning/ReasonsForNotAchievingGood/569640","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569891","/catchment-planning/ReasonsForNotAchievingGood/569891","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569893","/catchment-planning/ReasonsForNotAchievingGood/569893","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569892","/catchment-planning/ReasonsForNotAchievingGood/569892","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Branscombe Stream","GB108045008630","River","SY1916489630","not designated artificial or heavily modified","319164","89630","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","567775","/catchment-planning/ReasonsForNotAchievingGood/567775","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Upper Coly","GB108045008830","River","SY1844395554","not designated artificial or heavily modified","318443","95554","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567826","/catchment-planning/ReasonsForNotAchievingGood/567826","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Umborne Brook","GB108045008880","River","ST2129302805","not designated artificial or heavily modified","321293","102805","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548136","/catchment-planning/ReasonsForNotAchievingGood/548136","Chemicals",
"South West","Devon East","Lim and Axe","Branscombe Stream","GB108045008630","River","SY1916489630","not designated artificial or heavily modified","319164","89630","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","567776","/catchment-planning/ReasonsForNotAchievingGood/567776","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Lim and Axe","Branscombe Stream","GB108045008630","River","SY1916489630","not designated artificial or heavily modified","319164","89630","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548098","/catchment-planning/ReasonsForNotAchievingGood/548098","Chemicals",
"South West","Devon East","Lim and Axe","Lim","GB108044009760","River","SY3222593561","not designated artificial or heavily modified","332225","93561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548031","/catchment-planning/ReasonsForNotAchievingGood/548031","Chemicals",
"South West","Devon East","Lim and Axe","Umborne Brook","GB108045008880","River","ST2129302805","not designated artificial or heavily modified","321293","102805","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548137","/catchment-planning/ReasonsForNotAchievingGood/548137","Chemicals",
"South West","Devon East","Lim and Axe","Upper Axe","GB108045014840","River","ST4228505855","not designated artificial or heavily modified","342285","105855","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551752","/catchment-planning/ReasonsForNotAchievingGood/551752","Chemicals",
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567851","/catchment-planning/ReasonsForNotAchievingGood/567851","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Kit Brook","GB108045014830","River","ST3042405191","not designated artificial or heavily modified","330424","105191","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551750","/catchment-planning/ReasonsForNotAchievingGood/551750","Chemicals",
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567852","/catchment-planning/ReasonsForNotAchievingGood/567852","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"567853","/catchment-planning/ReasonsForNotAchievingGood/567853","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548135","/catchment-planning/ReasonsForNotAchievingGood/548135","No entry",
