"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","70210711","BRANSCOMBE STREAM AT FOOTBRIDGE","320522","88385","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526797/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9594","AXE/MAIN AXE/RIVER SYNDERFORD/SYNDERFORD (SP)*/","338250","103680","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529595/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9594","AXE/MAIN AXE/RIVER SYNDERFORD/SYNDERFORD (SP)*/","338250","103680","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529595/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","9608","AXE/MAIN AXE/RIVER YARTY/MAIN RIVER YARTY/GAMMONS HILL (SP)/","328130","98090","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483356/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","9608","AXE/MAIN AXE/RIVER YARTY/MAIN RIVER YARTY/GAMMONS HILL (SP)/","328130","98090","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483356/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","9608","AXE/MAIN AXE/RIVER YARTY/MAIN RIVER YARTY/GAMMONS HILL (SP)/","328130","98090","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483356/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","9608","AXE/MAIN AXE/RIVER YARTY/MAIN RIVER YARTY/GAMMONS HILL (SP)/","328130","98090","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483356/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","9608","AXE/MAIN AXE/RIVER YARTY/MAIN RIVER YARTY/GAMMONS HILL (SP)/","328130","98090","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483356/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045015130","Yarty","River","9608","AXE/MAIN AXE/RIVER YARTY/MAIN RIVER YARTY/GAMMONS HILL (SP)/","328130","98090","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483356/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015130/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","159643","159643","320018","88585","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526096/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","159643","159643","320018","88585","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526096/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008630","Branscombe Stream","River","159643","159643","320018","88585","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526096/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008630/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","9904","9904","325072","99812","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469237/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2013/item/wbc_60/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","67383","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S CADHAYNE (TE)/","322780","94530","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555960/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","67383","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S CADHAYNE (TE)/","322780","94530","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555960/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","67383","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S CADHAYNE (TE)/","322780","94530","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555960/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_91/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_91/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_243/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_243/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_79/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_79/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2016/item/wbc_79/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2015/item/wbc_79/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_219/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_219/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_33/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_33/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_44/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_44/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_237/cycle/3"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_237/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2015/item/wbc_39/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_39/cycle/2"
"South West","Devon East","Lim and Axe","GB108045009300","Corry Brook","River","70240302","CORRY BROOK PRIOR TO RIVER YARTY","328012","98258","South West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364169/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009300/year/2019/item/wbc_39/cycle/3"
