@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0023,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.012,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Fluoranthene,Fluoranthene,0736,"",0.0037,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.011,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.27,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0012,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.39,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Time Hi-Tide,Time of high tide,0004,"",14.18,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.074,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0027,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.054,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0012,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,NGR Easting,NGR : Easting,6019,"",522460,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Pb Filtered,"Lead, Dissolved",0052,"",0.046,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0025,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.73,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.41,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,NGR Northing,NGR : Northing,6020,"",417923,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Turbdty in-s,Turbidity : In Situ,3976,"",35.6,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.77,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,SALinsitu,Salinity : In Situ,7608,"",28.27,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042365-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-07-12T14:45:00,Water Depth,Water Depth,3428,"",8.89,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
