@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Ca Filtered,"Calcium, Dissolved",0239,"",19.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Mn- Filtered,"Manganese, Dissolved",6458,"",23.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.179,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",19.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Fe- Filt,"Iron, Dissolved",6460,"",701,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",2.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Cu Filtered,"Copper, Dissolved",6450,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4680521-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2017-06-08T12:06:00,Pb Filtered,"Lead, Dissolved",0052,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
