@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Temp Water,Temperature of Water,0076,"",9.99,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Chloride Ion,Chloride,0172,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Nitrate-N,Nitrate as N,0117,"",7.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-830298-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-03-12T13:12:00,Cond @ 20C,Conductivity at 20 C,0062,"",1130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
