@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Nitrate-N,Nitrate as N,0117,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210693-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2017-03-17T09:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
