@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Chloride Ion,Chloride,0172,"",61.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",483864,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",526,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.906,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Nitrate-N,Nitrate as N,0117,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559559-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2003-03-03T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),385125,401085
