@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,HCH Alpha,HCH -alpha,0487,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00048,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Fe- Filt,"Iron, Dissolved",6460,"",50.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.982,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,HCH Delta,HCH -delta,0495,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Fluoranthene,Fluoranthene,0736,"",0.00274,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.877,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Quinoxyfen,Quinoxyfen,5157,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00052,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Dimethoate,Dimethoate,6447,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,PClBenzene,Pentachlorobenzene,5863,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Pendimethaln,Pendimethalin,9892,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-7086,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Alachlor,Alachlor,7086,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Mn- Filtered,"Manganese, Dissolved",6458,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Ca Filtered,"Calcium, Dissolved",0239,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Terbutryne,Terbutryn,3009,"",0.00013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Diazinon,Diazinon,0723,"",0.00137,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Bifenox,Bifenox,6603,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Chlorothalnl,Chlorothalonil,6615,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Heptachlor,Heptachlor,0527,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00029,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591522-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,NE-42600005,BLYTH AT THORNYFORD BRIDGE,2017-09-06T09:43:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415594,577284
