﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549949","/catchment-planning/ReasonsForNotAchievingGood/549949","Ammonia",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"549959","/catchment-planning/ReasonsForNotAchievingGood/549959","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549948","/catchment-planning/ReasonsForNotAchievingGood/549948","Chemicals",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549957","/catchment-planning/ReasonsForNotAchievingGood/549957","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"549967","/catchment-planning/ReasonsForNotAchievingGood/549967","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549956","/catchment-planning/ReasonsForNotAchievingGood/549956","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549966","/catchment-planning/ReasonsForNotAchievingGood/549966","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"549955","/catchment-planning/ReasonsForNotAchievingGood/549955","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"549954","/catchment-planning/ReasonsForNotAchievingGood/549954","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549965","/catchment-planning/ReasonsForNotAchievingGood/549965","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549964","/catchment-planning/ReasonsForNotAchievingGood/549964","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549953","/catchment-planning/ReasonsForNotAchievingGood/549953","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549963","/catchment-planning/ReasonsForNotAchievingGood/549963","Phosphate","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549952","/catchment-planning/ReasonsForNotAchievingGood/549952","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549962","/catchment-planning/ReasonsForNotAchievingGood/549962","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"549951","/catchment-planning/ReasonsForNotAchievingGood/549951","Ammonia",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549950","/catchment-planning/ReasonsForNotAchievingGood/549950","Ammonia","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"549960","/catchment-planning/ReasonsForNotAchievingGood/549960","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549970","/catchment-planning/ReasonsForNotAchievingGood/549970","Chemicals",
