﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","42138","42138","558800","124970","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457334/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","157447","157447","560307","125334","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453762/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","157447","157447","560307","125334","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453762/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","157447","157447","560307","125334","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453762/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","157447","157447","560307","125334","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453762/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","159495","159495","563020","125945","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525826/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","159495","159495","563020","125945","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525826/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","159495","159495","563020","125945","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525826/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","159495","159495","563020","125945","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525826/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","159495","159495","563020","125945","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525826/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","159495","159495","563020","125945","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525826/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_38/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_38/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_69/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_79/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_79/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_35/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_35/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_23/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_23/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_66/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_74/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_84/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_91/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_91/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001561","ROTHER D/S MAYFIELD MERES STW","558800","125000","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339505/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_223/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_69/cycle/1"
