﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4202","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/FOWLERS LAITHE/","370596","450301","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481533/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4202","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/FOWLERS LAITHE/","370596","450301","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481533/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4202","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/FOWLERS LAITHE/","370596","450301","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481533/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4202","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/FOWLERS LAITHE/","370596","450301","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481533/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4202","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/FOWLERS LAITHE/","370596","450301","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481533/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4201","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/EASINGTON/","371380","450725","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481532/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4201","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/EASINGTON/","371380","450725","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481532/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4201","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/EASINGTON/","371380","450725","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481532/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4201","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/EASINGTON/","371380","450725","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481532/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4201","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/EASINGTON/","371380","450725","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481532/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4201","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/EASINGTON/","371380","450725","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481532/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","88003447","EASINGTON BROOK PTC RIVER HODDER","370563","450290","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302838/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","68005","68005","370562","450314","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446099/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_208/cycle/2"
