@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Potassium- K,Potassium,0211,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Temp Water,Temperature of Water,0076,"",11.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,pH,pH,0061,"",6.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Nitrate-N,Nitrate as N,0117,"",5.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-2792092-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2004-11-11T11:25:00,Zinc - as Zn,Zinc,6455,"",28.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),200711,49813
