"uri","label","data dump","data dump > uri","description","license","license > uri","modified","source","source > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.",,"http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:31:16",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014",,"http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://environment.data.gov.uk/def/bathing-water-profile/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.",,"http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_20230825-2023-08-25_11-25-27_173-0231.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:31:39",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_20230825-2023-08-25_11-25-27_173-0231.csv","2015 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2015","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile/.*",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.",,"http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_w_20150922-2015-09-22_17-24-35_217-0413.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-09-17T15:11:19",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_w_20150922-2015-09-22_17-24-35_217-0413.csv","2023 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2023","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://environment.data.gov.uk/def/bathing-water/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.",,"http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_w_20230825-2023-08-25_11-26-06_008-0238.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-09-22T17:24:35",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_w_20230825-2023-08-25_11-26-06_008-0238.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*","Version","http://environment.data.gov.uk/def/version/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.",,"http://environment.data.gov.uk/wales/bathing-waters/sources/output/profile-nrw-english-2014-2015-04-23_20-25-37_324-0250.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2023-08-25T11:25:27",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/profile-nrw-english-2014-2015-04-23_20-25-37_324-0250.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://purl.org/dc/terms/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.",,"http://environment.data.gov.uk/wales/bathing-waters/sources/output/profile-nrw_bw_profile_w_20140516-20140516-154907-39-2015-04-23_08-02-58_829-0074.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2023-08-25T11:26:06",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/profile-nrw_bw_profile_w_20140516-20140516-154907-39-2015-04-23_08-02-58_829-0074.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://rdfs.org/ns/void"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:31:16","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://reference.data.gov.uk/def/intervals/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:31:16","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://reference.data.gov.uk/def/reference/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:31:16","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://statistics.data.gov.uk/def/administrative-geography/"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:31:16","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://www.w3.org/2004/02/skos/core"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw","Profiles for bathing waters monitored by Natural Resources Wales.","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","http://environment.data.gov.uk/wales/bathing-waters/sources/output/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.ttl","Dataset of profiles of bathing waters in Wales monitored by the Natural Resources Wales for compliance with the EU Bathing Water Directive","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2015-04-24T10:31:16","nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_profile_20150917-2015-09-17_15-11-19_091-0346.csv","2014 Profiles for bathing waters monitored by Natrural Resources Wales.","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-dataset/nrw/2014","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-profile-endurant/.*",,"http://www.w3.org/2006/time"
