@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.8,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Nitrate-N,Nitrate as N,0117,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1873326-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2017-05-31T10:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00348,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),518532,229015
