﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_86/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_20/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_60/cycle/1","No Information","0.52",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_85/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_71/cycle/1","Very Certain","0.65","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_82/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_71/cycle/1","Very Certain","0.59",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555593",
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_82/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_82/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_92/cycle/1","No Information","0.86",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_9/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2009","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_19/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_18/cycle/1","No Information","1",,,
