﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17372","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/ENDCLIFFE PARK/","433118","385786","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480410/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17372","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/ENDCLIFFE PARK/","433118","385786","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480410/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17372","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/ENDCLIFFE PARK/","433118","385786","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480410/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17372","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/ENDCLIFFE PARK/","433118","385786","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480410/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","1258","1258","430431","385004","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433515/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","242","242","433265","385805","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435534/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301326","PORTER BROOK BELOW FORGE DAM","430442","384997","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287472/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301326","PORTER BROOK BELOW FORGE DAM","430442","384997","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287472/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301326","PORTER BROOK BELOW FORGE DAM","430442","384997","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287472/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301326","PORTER BROOK BELOW FORGE DAM","430442","384997","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287472/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_91/cycle/1"
