"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf Folly Bk to conf R Unk","GB109054043980","River","not designated artificial or heavily modified","327500","282215","SO2750082215","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Alachlor","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Snakescroft Bk","GB109054044061","River","not designated artificial or heavily modified","333639","288363","SO3363988363","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Unk - source to conf R Clun","GB109054044040","River","not designated artificial or heavily modified","328024","286641","SO2802486641","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Snakescroft Bk","GB109054044061","River","not designated artificial or heavily modified","333639","288363","SO3363988363","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Unk - source to conf R Clun","GB109054044040","River","not designated artificial or heavily modified","328024","286641","SO2802486641","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Folly Bk - source to conf R Clun","GB109054044020","River","not designated artificial or heavily modified","324014","283560","SO2401483560","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - source to conf Folly Bk","GB109054044000","River","not designated artificial or heavily modified","321036","283497","SO2103683497","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Folly Bk - source to conf R Clun","GB109054044020","River","not designated artificial or heavily modified","324014","283560","SO2401483560","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf R Unk to conf R Teme","GB109054043990","River","not designated artificial or heavily modified","331629","281124","SO3162981124","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Unk - source to conf R Clun","GB109054044040","River","not designated artificial or heavily modified","328024","286641","SO2802486641","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf R Unk to conf R Teme","GB109054043990","River","not designated artificial or heavily modified","331629","281124","SO3162981124","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - source to conf Folly Bk","GB109054044000","River","not designated artificial or heavily modified","321036","283497","SO2103683497","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Snakescroft Bk","GB109054044061","River","not designated artificial or heavily modified","333639","288363","SO3363988363","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Snakescroft Bk","GB109054044061","River","not designated artificial or heavily modified","333639","288363","SO3363988363","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf Folly Bk to conf R Unk","GB109054043980","River","not designated artificial or heavily modified","327500","282215","SO2750082215","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Unk - source to conf R Clun","GB109054044040","River","not designated artificial or heavily modified","328024","286641","SO2802486641","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf R Unk to conf R Teme","GB109054043990","River","not designated artificial or heavily modified","331629","281124","SO3162981124","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf Folly Bk to conf R Unk","GB109054043980","River","not designated artificial or heavily modified","327500","282215","SO2750082215","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Snakescroft Bk","GB109054044061","River","not designated artificial or heavily modified","333639","288363","SO3363988363","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Unk - source to conf R Clun","GB109054044040","River","not designated artificial or heavily modified","328024","286641","SO2802486641","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf Folly Bk to conf R Unk","GB109054043980","River","not designated artificial or heavily modified","327500","282215","SO2750082215","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf Folly Bk to conf R Unk","GB109054043980","River","not designated artificial or heavily modified","327500","282215","SO2750082215","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf R Unk to conf R Teme","GB109054043990","River","not designated artificial or heavily modified","331629","281124","SO3162981124","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Unk - source to conf R Clun","GB109054044040","River","not designated artificial or heavily modified","328024","286641","SO2802486641","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Kemp - source to conf R Clun","GB109054044060","River","not designated artificial or heavily modified","334398","285498","SO3439885498","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf R Unk to conf R Teme","GB109054043990","River","not designated artificial or heavily modified","331629","281124","SO3162981124","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Redlake - source to conf R Clun","GB109054043950","River","not designated artificial or heavily modified","332303","276003","SO3230376003","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf Folly Bk to conf R Unk","GB109054043980","River","not designated artificial or heavily modified","327500","282215","SO2750082215","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Snakescroft Bk","GB109054044061","River","not designated artificial or heavily modified","333639","288363","SO3363988363","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Unk - source to conf R Clun","GB109054044040","River","not designated artificial or heavily modified","328024","286641","SO2802486641","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf R Unk to conf R Teme","GB109054043990","River","not designated artificial or heavily modified","331629","281124","SO3162981124","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Folly Bk - source to conf R Clun","GB109054044020","River","not designated artificial or heavily modified","324014","283560","SO2401483560","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - conf R Unk to conf R Teme","GB109054043990","River","not designated artificial or heavily modified","331629","281124","SO3162981124","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Clun - source to conf Folly Bk","GB109054044000","River","not designated artificial or heavily modified","321036","283497","SO2103683497","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Snakescroft Bk","GB109054044061","River","not designated artificial or heavily modified","333639","288363","SO3363988363","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Teme","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3096","Clun River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3081","Folly Bk - source to conf R Clun","GB109054044020","River","not designated artificial or heavily modified","324014","283560","SO2401483560","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
