@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Colour Filt,"Colour, Filtered",0072,"",46,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Nitrate-N,Nitrate as N,0117,"",0.539,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",286,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580356-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100082,NE-45100082,GRETA AT GILMONBY BR (U/S BOWES STW),2017-04-10T11:18:00,Nitrite-N,Nitrite as N,0118,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399560,513220
