@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Nitrate-N,Nitrate as N,0117,"",6.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",616,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893017-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2006-12-13T11:25:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
