@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,Time Hi-Tide,Time of high tide,0004,"",6.12,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.5,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,SALinsitu,Salinity : In Situ,7608,"",33.79,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,NGR Northing,NGR : Northing,6020,"",466574,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,Water Depth,Water Depth,3428,"",9.3,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,NGR Easting,NGR : Easting,6019,"",520514,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3.46,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,Turbdty in-s,Turbidity : In Situ,3976,"",1.5,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,Sample Depth,Sample Depth below surface,0006,"",9.22,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072610-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC520466,AN-YC520466,YORKS COAST - BRIDLINGTON,2024-07-07T09:58:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),520417,466428
