@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",597,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",116,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.72,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.97,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,pH,pH,0061,"",7.8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00504,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.145,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.83,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Zinc - as Zn,Zinc,6455,"",199,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Mercury - Hg,Mercury,0105,"",0.118,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.52,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.129,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6.19,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Chloride Ion,Chloride,0172,"",8550,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2538572-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2004-03-23T09:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
