﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_185/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557444",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_36/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557433",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_36/cycle/2","Very Certain","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_32/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_69/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_31/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_32/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_69/cycle/2","No Information","0.52",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_74/cycle/3","No Information","0.79","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_31/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_69/cycle/2","No Information","0.71",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_69/cycle/2","No Information","0.88",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_74/cycle/2","No Information","0.79","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_56/cycle/2","No Information","0.97",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_10/cycle/2","No Information",,,,
